Unique Response Number,1. Do you consent to all of the above stipulations?,2. What is 2 + 7?,3. What is your gender?,4. How old are you?,5. Where do you currently live?,6. Is English your native language?,7. What is the highest level of education you have completed?,"8. What is your occupational status? If you fit into multiple categories, pick the option that you feel best represents you.","9. What is your occupational field? Pick the option that you feel best represents you. If you are a full-time student, pick the option that best represents what you are studying.",10. How comfortable do you feel using computers/the Internet/digital technologies?,11. First,12. Second,13. Third,14. Who is/are the author(s) of this text?,"14.a. If you selected Other, please specify:",15. Why have you selected this option?,16. Who is/are the author(s) of this text?,"16.a. If you selected Other, please specify:",17. Why have you selected this option?,18. Who is/are the author(s) of this text?,"18.a. If you selected Other, please specify:",19. Why have you selected this option?,20. Who is/are the author(s) of this text?,"20.a. If you selected Other, please specify:",21. Why have you selected this option?,22. Do you think that your answers would have been different if you had been presented with a computer-generated piece of opinion-driven journalism?,23. Do you think that your answers would have been different if you had been presented with a computer-generated short story?,24. Do you think that your answers would have been different if you had been presented with a computer-generated poem?,"25. If you answered 'Yes' to any of the above, please explain why.","26. Do you have any questions or comments related to the questions of authorship that have been posed in this questionnaire? If not, leave this box blank and click 'Finish'."
288972-288964-27729595,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Creative,Scholar,Intelligent,Valtteri,,The placement of the word Valtteri is consistent with where author by-lines are placed in journalistic pieces.,It is not possible to assign authorship,,The role of author is a particularly human role. Valterri's role sounds more like a computer script that plugs in particular facts rather than an author who composes text and analyzes its contents.,It is not possible to assign authorship,,Valterri's articles were a result of careful programming not of deliberate composition.,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27730036,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Construct,Copyright,Creator,Valtteri,,Placement of beneath a headline/title,Other,Creator of the bot and John Smith,"Because ""authorship"" is a prior step to those identified",Other,Immersive Automation and John Smith,Same as prior question,Other,Immersive Automation and John Smith,"Same as before (also funders are not authors, they are patrons)",No,No,No,,
288972-288964-27730047,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Doctoral Programme,Employed,"Arts, Design, and Entertainment",Comfortable,writer,introvert,creative,It is not possible to assign authorship,,,It is not possible to assign authorship,,It says Valterri isn't the author and that John Smith changed the Valtteri text but as it is in the third person perhaps did not author this description of his work,It is not possible to assign authorship,,"It may be by the research team on their 'about' page or something, but without contextualizing information like a URL it's impossible to know",It is not possible to assign authorship,,,No,No,No,,
288972-288964-27730439,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,"Education, Training, and Library",Comfortable,Writer,Novel,Beginning,Valtteri,,"It is listed under the title, where a newspaper byline or similar typically is listed",It is not possible to assign authorship,,I feel played. Valterri isnt an author. The author is not listed here. John Smith is a translator but not an author,It is not possible to assign authorship,,,It is not possible to assign authorship,,It's not said,Yes,No,No,,"If content is generated by a non-human entity, what purpose does identifying an author serve?"
288972-288964-27730569,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Creation,Writing,Story,It is not possible to assign authorship,,"I assumed this is a news service article based on language used, and that Valtteri might be the reporting location in Finland from which it was written.",Valtteri,,"The bot created the text and would be the author.  John Smith did the translation, and would therefore be the translator.",Valtteri,,"The bot program did the creation.  Immersive automation authored the bot, bu had no direct control over the output that it created. ",Valtteri,,,No,No,No,,
288972-288964-27730370,I consent to all of the above stipulations.,9,Female,30-39,Germany,Yes,Undergraduate Programme,Student,Not Employed,Comfortable,authority,writer,creator,It is not possible to assign authorship,,There appears to be no author name given.,Valtteri,,Valterri-the-bot strung these words together.,Valtteri,,,Valtteri,,"As newspaper article is written by the journalist, not the editor, newspaper owner, or advertisers. I think the same idea can be applied here, with Valterri likened to the journalist.",No,No,No,,
288972-288964-27731456,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Fairly comfortable,individual,creator,isolated,It is not possible to assign authorship,,no byline; this looks like a newspaper article,Other,both valtteri and smith,because both were involved in the production of the text,Other,valtteri/smith,,Other,valtteri/smith,see previous answers,No,No,No,,
288972-288964-27731226,I consent to all of the above stipulations.,9,Female,50-59,Canada,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,book ,paper ,print,It is not possible to assign authorship,,I cannot guess through context who the author is.,It is not possible to assign authorship,,Both Valtteri and John Smith have joint responsibilities for the text.,It is not possible to assign authorship,,The text represents a group effort.,It is not possible to assign authorship,,"Although it is corporately funded, it is not possible to assign authorship.",No,No,No,,
288972-288964-27731280,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,"Education, Training, and Library",Comfortable,book,writer,storyteller,Valtteri,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,Yes,Yes,I have more personal experience reading these types of formats.,
288972-288964-27731879,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,person,text,definition,It is not possible to assign authorship,,no one identified as author,Valtteri,,"compilator, translators identified separately in most bibliographic styles",Valtteri,,"I am not my parents, anymore than an AI is its creators",Valtteri,,"My employer does not author the texts that I write and compile. under US law, the IP on those is mine.",No,No,No,,Looking forward to the results of your work! Medievalists think quite a lot about authorship and its definitions and boundaries.
288972-288964-27731771,I consent to all of the above stipulations.,9,Male,40-49,United Kingdom,Yes,Master's Programme,Employed,Retail and Sales,Very comfortable,writer,creator,person,It is not possible to assign authorship,,"It reads quite mechanically, as if a machine may have generated it.",Valtteri,,"The main text is by Valtteri, but with amendments by John Smith.",Valtteri,Valtteri was still the creator of the text.,,Valtteri,,As in previous comment.,No,No,No,,
288972-288964-27730256,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Authority,Expert,Valtteri,,,It is not possible to assign authorship,,Little intervention by human author,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,Yes,Yes,,
288972-288964-27732726,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Comfortable,published writer,creator,literacy,Valtteri,,Name is in the byline,Other,"John Smith is the editor, perhaps there is no ""author""? ",Because I think this question makes me question so much! ,It is not possible to assign authorship,,Perhaps better to think of it as a software?,It is not possible to assign authorship,,,Yes,Yes,Yes,Because then we are getting into AI territory. You might be interested in reading Jaron Lanier's thoughts. ,
288972-288964-27732742,I consent to all of the above stipulations.,9,Female,70+,France,Yes,Doctoral Programme,Not Employed/Unpaid Worker,Not Employed,Very comfortable,Writer,Creative,Academic,It is not possible to assign authorship,,Neutral writing,Valtteri,,The text has not been changed,Valtteri,,,Immersive Automation,,Descriptive of oranisation,No,No,No,,
288972-288964-27726322,I consent to all of the above stipulations.,9,Female,18-29,Finland,No,Trade/Technical/Vocational Training,Not Employed/Unpaid Worker,Not Employed,Comfortable,Writer,Owner,Poet,It is not possible to assign authorship,,There is nothing to even tell the gender of the author,Valtteri,,,Immersive Automation,,,Immersive Automation,,,Yes,Yes,No,,
288972-288964-27733373,I consent to all of the above stipulations.,9,Male,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Book,Text,It is not possible to assign authorship,,Valtteri could be a place or author (or neither0 and so cannot say with certainty who the author is,Valtteri,,Bot (and associated programmers) are the author and John Smith would be a contributor,Immersive Automation,,,Immersive Automation,,See previous answers - funders don't author the work,No,No,No,,
288972-288964-27733975,I consent to all of the above stipulations.,9,Female,60-69,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Fairly comfortable,writer,profile image,"""Author! Author!""",It is not possible to assign authorship,,I'm reading the piece as a newspaper report.  Valtteri could be the name of the author or the name of a news service that I'm not familiar with or the name of the municipality.,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27734286,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Secondary School,Student,Journalism,Very comfortable,Books,Stephen King,Writing,Valtteri,,,Valtteri,,,Valtteri,,"I think that, regardless of Valtteri not being human, and being developed by humans, it is the entity that is creating the article, and is subsequently its author.",Valtteri,,"Same reason as before. Valtteri, though not human, is the entity creating the article.",No,No,No,,
288972-288964-27734216,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Book,Writing,Title,It is not possible to assign authorship,,"Because the only word that could potentially be the author (Valtteri) could also be a place (my Finnish geography is not good), a Finnish word of some sort, etc. I don't know what role it plays. ",Other,Both John Smith and Valtteri are authors,,Other,"Both John Smith and Valtteri. Based on this information, I'd say that Valtteri is a separate entity from Immersive Automation, in that it operates autonomously. ",,Other,Valtteri and John Smith ,,No,Yes,Yes,"I don't know why, but I have a feeling that a piece of fiction would have changed by view that John Smith is also an author. Hmmm. Not sure about why I have that idea.",
288972-288964-27734516,I consent to all of the above stipulations.,9,Female,30-39,Denmark,No,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,novel,person,intentionality,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27734613,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Undergraduate Programme,Employed,"Education, Training, and Library",Very comfortable,book,text,words,It is not possible to assign authorship,,It's not clear if the name below the headline is the name of the author or the place it was written; some newspapers list the place under the byline.,Other,collaboration,"The text was translated by an online bot, with assistance from John Smith for ease of reading.",Other,collaboration,"The online bot is the work of various people within a research team. Their various biases, word choices, translations, etc. went into the text, along with the help of John Smith post translation for ease of reading.",Other,collaboration,I'm sticking with collaboration; it's the work of a whole body of people collaborating with each other.,No,No,No,,
288972-288964-27735030,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Book,Jane Austen,Writer,Valtteri,,"It was located below the title, where the name of the author is normally located, unless it's at the end (but it wasn't in this case)",It is not possible to assign authorship,,"While Valterri is the bot, someone must have written these few sentences, and that name is not mentioned",It is not possible to assign authorship,,This does not mention who wrote these specific sentences,Immersive Automation,,"There are many websites for companies that do not specify which individual employee wrote these sentences, so at this point when I cite websites, I just write the company",Yes,No,No,"computers do not have opinions and therefore, I would have been suspicious ",
288972-288964-27728067,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Master's Programme,Employed,Legal,Very comfortable,academic,articles,creator,It is not possible to assign authorship,,"Although Valtteri is in the usual author spot, there is not enough info to be 100% sure. ",Valtteri,,Smith would be translator. An AI program created it so the author line should go to the creator.,Valtteri,,"There should be a note of who created the program, but the team itself would not be the author - may be the owner for legal purposes though.",Immersive Automation,,Funders are not creators - they are relevant to determining authority and point of view. ,No,No,No,,
288972-288964-27735639,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Secondary School,Employed,Office and Administrative Support,Fairly comfortable,writer,Owner,Firsthand,Valtteri,,,Valtteri,,,Immersive Automation,,They developed Valterri,Immersive Automation,,,Yes,No,No,,
288972-288964-27735690,I consent to all of the above stipulations.,9,Female,70+,Canada,Yes,Doctoral Programme,Retired,"Education, Training, and Library",Very comfortable,Scholar,Novelist,Creator ,It is not possible to assign authorship,,"Valtteri has no given name. Also sounds machine-generated, though you led me to expect that.",It is not possible to assign authorship,,"Smith edited, did not author. What a bot does isn't authorship.",It is not possible to assign authorship,,Bot is not an author ,It is not possible to assign authorship,,Funding and sponsorship do not constitute authorship ,No,No,No,,
288972-288964-27735703,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Student,"Life, Physical, and Social Science",Very comfortable,someone who has written something,books,hemingway (my favorite author),It is not possible to assign authorship,,,It is not possible to assign authorship,,"I think the closest thing to an author would have to be Valtteri, but since Valtteri is not a person or thing capable of free thought (at least that is how I interpret an ""online bot"") it can not be a true author of anything. Valtteri is given information and has coding or commands that tell it how to form sentences and articles from the information. ",It is not possible to assign authorship,,"Even though Immersive Automation created Valtteri, they aren't the ones writing the articles. If I had to assign authorship, I would say that Valtteri and Immersive Automation share it.",It is not possible to assign authorship,,,No,No,No,,
288972-288964-27735756,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,No,Master's Programme,Student,"Education, Training, and Library",Very comfortable,Text,Rights,Publishing,Valtteri,,The name appears at the beginning of the text.,It is not possible to assign authorship,,An online programme cannot be considered as an author in my opinion.,It is not possible to assign authorship,,,It is not possible to assign authorship,,,No,No,No,,Very interesting research which addresses fundamental questions.
288972-288964-27732290,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Pen,Draft,It is not possible to assign authorship,,"""Valtteri"" is the only possible name that could be assigned authorship here, but the context does not convince me that Valtteri is not a place name or something else unrelated to authorship, so I can't make a real determination.",Valtteri,,"Valtteri is the author, here, while John Smith is the translator. (The programmers of Valterri might also be considered authors).",Valtteri,,"Despite having earlier said that the programmers might be considered authors, they were clearly not proximate authors of the statement at hand.",Valtteri,,,No,No,No,,"As my own responses probably indicate, these are tricky questions, and I suspect that my (and most others') responses might change idiosyncratically."
288972-288964-27736664,I consent to all of the above stipulations.,9,Male,70+,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Comfortable,Book,Scholarly paper,Journal article,Valtteri,,Name under title,Valtteri,,"Original ""author""",Valtteri,,,Valtteri,,"Still the original ""author""",No,No,No,,
288972-288964-27736416,I consent to all of the above stipulations.,9,Male,70+,United Kingdom,No,Master's Programme,Retired,Not Employed,Comfortable,writer,generator of text,main intellectual responsibility for document in question,Valtteri,,Because authorship attributed to V by placing of name,Valtteri,,"V prime generator of tex, Smith translated it unidiomatically",Valtteri,,"Beause it's one thing to create a program that generates texts, another to produce a specific text",Valtteri,,Answers as before.,No,No,No,,"Since we all know the author is dead why should it not be a dead robot?  Seriously, privileging the author in productionand diffusion (the really important bit) of a published (or even samizdat) text overlooks the role of all the other participants in the various stages of the process. We all know that texts/documents (distinguishing between them could fill up many happy hours) don't exist in vacuuo!"
288972-288964-27736961,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,books,writing,time,Valtteri,,The name appears where a byline would usually appear,Valtteri,,"The bot still produced the text, though if we are looking for the human in the article, perhaps it would be possible to assign authorship to the bot's programmer. ",Immersive Automation,,,Immersive Automation,,,No,No,No,,
288972-288964-27737185,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,writer,creator,producer,It is not possible to assign authorship,,"The passage does not state ""by"" or byline. Valtteri could be the city of the report. ",Other,Valtteri and John Smith both contributed to the piece.,,It is not possible to assign authorship,"The authorship should read Valterri, developed by the Immersive Automation team, and John Smith",Each person or group should get credit,It is not possible to assign authorship,,"Again, I consider the author Valtteri, developed by Immersive Automation, and John Smith",No,No,No,,
288972-288964-27737292,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Reader,Craft,It is not possible to assign authorship,,,It is not possible to assign authorship,,"One would have to be well versed with an author to ascertain writing style. Any copywriter could have written this, as it is factual and not opinion.",It is not possible to assign authorship,,"Again, style is not recognizable on an individual basis. ",It is not possible to assign authorship,,,Yes,Yes,Yes,I believe those are genres which require critical and cognitive processing in order for the final product to make literary sense. ,Thank you for asking me to participate. 
288972-288964-27725118,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,book,creator,work,Valtteri,,Author's name is usually place immediately below title,It is not possible to assign authorship,,translation is different from authorship,It is not possible to assign authorship,,,It is not possible to assign authorship,,Funders are not authors,No,No,No,,
288972-288964-27737553,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Student,Personal Care and Service,Very comfortable,Writing ,Reading ,Intellectual ,Valtteri,,,Valtteri,,,Valtteri,,,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27737680,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Master's Programme,Student,"Education, Training, and Library",Comfortable,Novel,Writing,Profession,Valtteri,,The name is under the title. ,Valtteri,,The bot collected and presented thebinformatiin as a consolidated text. ,Valtteri,,"The bot is a created entity. While nonhuman, it still produces the text. ",Valtteri,,Funding os not a factor in who actually writes a text. ,No,No,No,,
288972-288964-27738304,I consent to all of the above stipulations.,9,Male,60-69,United States of America,Yes,Master's Programme,Retired,"Education, Training, and Library",Very comfortable,book,manuscript,publishing,Valtteri,,,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27726576,I consent to all of the above stipulations.,9,Male,40-49,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Writing,Books,Texts,It is not possible to assign authorship,,It is not clear if Valtteri is a by-line or something similar. There is no author obvious way to assign authorship.,It is not possible to assign authorship,,"This could be Valtteri, John Smith, or another author. There is not enough evidence to assign authorship.",It is not possible to assign authorship,,,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27738742,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,writing,book,article,It is not possible to assign authorship,,"I don't know if Valtteri is a name of a person, an organization, a word in Finnish... And nothing else seems to assign authorship either.",It is not possible to assign authorship,,"JS is the translator, but I'm now uncomfortable assigning authorship to a non-sentient agent. If Valtteri were a person, I would say they were the author.",It is not possible to assign authorship,,I want an author to be directly involved in the production of the text. The IA team is not.,It is not possible to assign authorship,,"Funding doesn't change either the fact that Valtteri is not human, JS is a translator, and IA are not directly producing the text.",No,No,No,,
288972-288964-27739041,I consent to all of the above stipulations.,9,Female,18-29,France,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,Creative,Inspired,Skilled,It is not possible to assign authorship,,No name given,Other,Both valtteri and John smith,"Even though valtteri is a bot, it did generate the article. Smith, as a translator, should be included",Other,Valtteri and John smith,Creators are not authors (e.g. my parents would not be an author of my book),Other,Valtteri and John dmith,Again see previous,No,No,No,,
288972-288964-27739229,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Master's Programme,Retired,"Education, Training, and Library",Very comfortable,writer,story,fiction,Valtteri,,There is a finn on the web named valterri,Other,valterri and Smith,both authored the content,Immersive Automation,Immersive automation and John Smith,both contributed,Other,immersive automation and smith,corporate sponsors are not authors,No,No,No,,
288972-288964-27739012,I consent to all of the above stipulations.,9,Female,60-69,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Book,Pencil,Help,It is not possible to assign authorship,,,Other,There was no author. Data was inputed into a template.,,Other,Same as previous response.,,Other,Ditto,,No,No,No,I really don't know. But more than preconceptions (decision trees etc.) are at the heart of authoring,
288972-288964-27738383,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,text,intellectual property,writing,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27738373,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Comfortable,creator,scholar,writer,It is not possible to assign authorship,,Don't have enough information yet,It is not possible to assign authorship,,"No one is ""author"" in the way I would define authorship.",It is not possible to assign authorship,.,No one is author in the way I would define authorship.,It is not possible to assign authorship,,No one is author in the way I define authorship.,No,No,No,,
288972-288964-27741055,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,writing,thinking,planning,Valtteri,,It is the byline under the title.,It is not possible to assign authorship,,John Smith just translated the party names. He didn't proofread or make other changes for clarity.,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,No,No,,
288972-288964-27740015,I consent to all of the above stipulations.,9,Male,60-69,United States of America,Yes,Undergraduate Programme,Retired,Information Technology,Very comfortable,Creator ,Writer,Book,Other,A reporter in some city named Valtteri,"It is similar to the ""dateline""� format of U.S. newspapers, which shows date and place of reporting",Valtteri,,"The bot, as an entity, should receive credit ",Valtteri,,"Valtteri represents the finished product of the team, which might have other, dissimilar bots in operation",Valtteri,,"Like a company that creates a consumer product, we don't credit the product to the production team or CEO or stockholders, but to the company, as an entity.",No,No,No,,"If a bot is the author of a work, I think it's name should include a qualifier that identifies it as a bot, such as ""Valtteri (bot)""�"
288972-288964-27741403,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,book,writer,intention,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Other,Both Immersive Automation and John Smith,,Other,John Smith and Immersive Automation,,Yes,No,No,,
288972-288964-27741472,I consent to all of the above stipulations.,9,Male,70+,United States of America,Yes,Master's Programme,Retired,Not Employed,Very comfortable,writer,manuscript,copyright,It is not possible to assign authorship,,I suspect it was computer generated,Valtteri,,because the program created the text,Valtteri,,the program created the text,Valtteri,,the program created the text,No,No,No,,I don't suppose the program can claim copyright can it? I suspect we may be moving in that direction though.
288972-288964-27740490,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Book,Occupation,Creative,Valtteri,,It is placed underneath the title.,Valtteri,,The bot is the source of the information regardless of who is translating. ,Immersive Automation,The serve as an authoratative source. ,The serve as an authoratative source.,Immersive Automation,,"Regarless of who is funding, Immersive Automation still created Valtteri to generate articles. ",No,No,No,,
288972-288964-27741440,I consent to all of the above stipulations.,9,Female,40-49,United States of America,No,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,respectable,admired,book,Valtteri,,I selected it based on literacy norms (author's name listed as subtitle) ,Other,Baltteri the bot and John Smith,"Being a graduate of a Translation Studies program, I believe that translators have part in the creation of the target-language text.   ",Other,Valtteri and John Smith,,Other,Valtteri and John Smith,"The bot can make language selections from the Immersive Automation reservoir, and John Smith is still the translator of this text. ",Yes,Yes,Yes,,
288972-288964-27741622,I consent to all of the above stipulations.,9,Female,60-69,United States of America,Yes,Master's Programme,Retired,"Education, Training, and Library",Very comfortable,literature,books,writer,It is not possible to assign authorship,,I see nothing that indicates anything about authorship.,Valtteri,,We're told Valterri generated the text; translation does not equal authorship.,Valtteri,,"The team authored Valtteri, but didn't have contact with this particular text.",Valtteri,,Funding has nothing at all to do with authorship; that would be saying that Maecenas wrote the Aeneid.,No,No,No,,I'm not very impressed with the prose that Valtteri came up with!
288972-288964-27741845,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,writer,authority,book,It is not possible to assign authorship,,"Valterri might be the author, but without more contextual information, I do not know for certain.",It is not possible to assign authorship,,There is no clear information as to who wrote this passage.,It is not possible to assign authorship,,,It is not possible to assign authorship,,"Immersive Automation is the presumed author, but without context (is this a press release? a company website? a news article)",No,No,No,,
288972-288964-27741653,I consent to all of the above stipulations.,9,Male,60-69,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,text,Roland Barthes,writer,Valtteri,,"It's placement suggests a byline, but ""Valtteri"" suggests just a given name, so I am speculating.",It is not possible to assign authorship,,"I don't think ""John Smith""'s translation rises to the level of authorship. Nor do I think that the online bot was actually functioning as an author.",It is not possible to assign authorship,,"The research team designed the artificial intelligence behind Valtteri but I would call that computer programming or even development of a kind of artificial intelligence, but not authorship per se.",It is not possible to assign authorship,,Funding isn't authorship. It's patronage. ,No,Yes,Yes,I'm a sucker for the literary. ,
288972-288964-27742153,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,published,individual,rights,Valtteri,,,It is not possible to assign authorship,,,Other,"Collaborative or ""Workaday""","I borrow the term ""workaday"" writing from Deborah Brandt's book",Other,Institutional or Governmental ,,Yes,Yes,Yes,"Despite knowing otherwise, I guess I'm still stuck in the Romantic author-centered notion of the writerly function, esp for ""creative"" or opinion pieces on which I want a ""byline."" ",
288972-288964-27733930,I consent to all of the above stipulations.,9,Female,60-69,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,writer,book,create,It is not possible to assign authorship,,bored with content,It is not possible to assign authorship,,"as above, text uninteresting to me",It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,Yes,Yes,I had zero interest in the text and therefore did not read it carefully.  I had no interest in determining who wrote it.,A rather stupid exercise
288972-288964-27743156,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Student,Business and Financial Operations,Very comfortable,Books,Dedicated,Prestigious,Valtteri,,,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27739569,I consent to all of the above stipulations.,9,Male,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Origin,Discourse,Valtteri,,"'Valtteri' is a name, and appears under the title or headline of the article, which is one place where authors' names are conventionally given.",It is not possible to assign authorship,,"I think the concept of authorship is inadequate to this situation, where it does not make sense to infer a unity of intention behind the text. There might be phrases programmed into Valtteri's code that could individually be considered authored by whomever formulated them, but I would not consider the generated articles to be authored.",It is not possible to assign authorship,,"My reasoning remains the same even when I know the name of the research team. The team might be authors of Valtteri's code and of individual phrases that Valtteri makes use of, but they are not authors of the articles it generates.",It is not possible to assign authorship,,"The funding source is irrelevant to authorship, in my view.",Yes,Yes,Yes,"Yes' here is more like 'it depends'. If a story or poem were generated by a computer but mediated by an artist who presented the text as their own work, I would consider them to be the author of a procedurally-generated artwork. This could theoretically also occur in the case of an opinion column, though I think in effect I would read the result more as a procedurally-generated prose poem rather than an opinion piece, because I would not expect the text to be an expression of the author's opinion. But if there is no person who takes on this role of mediating artist, I would still consider the texts unauthored.",Thanks for this thought experiment--it's an interesting one!
288972-288964-27743287,I consent to all of the above stipulations.,9,Female,60-69,United States of America,Yes,Master's Programme,Employed,Legal,Comfortable,Shakespeare,creative,intelligent,It is not possible to assign authorship,,,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27743975,I consent to all of the above stipulations.,9,Female,40-49,Canada,Yes,Undergraduate Programme,Employed,Business and Financial Operations,Very comfortable,book,fiction,reading,It is not possible to assign authorship,,"the word ""by""or ""written by"" does not precede Valtteri",It is not possible to assign authorship,,"no original thought went into the original article - just organizing ""facts""",It is not possible to assign authorship,,,It is not possible to assign authorship,,there is no assignment of who organized the facts in the article,Yes,Yes,Yes,,
288972-288964-27744800,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Master's Programme,Employed,Information Technology,Very comfortable,writer,creater,editor,It is not possible to assign authorship,,"No full name is listed.  Perhaps Valtteri is, but that is only a first name.  I look for a first and last name listed at the top of news articles.  Also, often there is also a title (e.g. Sports Columnist).",Valtteri,,Valtteri created the content.  Smith would be listed as a translator.  Smith did not create original content.,Valtteri,,"It is much like IBM's Watson playing chess.  Did the team that created Watson play the game against a grand master, or did Watson play.  It was the piece of AI (Watson or Valtteri) that created the content, even if it isn't a person.",Valtteri,,"This can get incredibly reductive.  The AI project Valtteri is the author.  Immersive Automation could have several products.  The one that created this is Valtteri.  Moreover, going back to funders incredibly deductive.  Listing funders could clear up perceived conflicts of interest for the reader, but they are not the authors.",No,No,No,,
