Tree,leaf,Ring,Block,CO2,Species,Mix/Mon,Leaf.mass (mg),Leaf.area (mm^2),SLA (mm^-3 mg),d15N,%N,d15N endpoint,%NDFA,Total.leaf.N (mg),N.per.unit.area (mg mm2),,,,,
47,4,3,1,E,A,MIX,151.2,2641,17.46693122,-0.46,4.28,2.786666667,0.69,6.47136,0.002450345,,,,,
47,5,3,1,E,A,MIX,524.2,5831,11.12361694,-0.19,3.86,2.923333333,0.65,20.23412,0.003470094,,,,,
48,1,3,1,E,A,MIX,199,4923,24.73869347,-0.31,4.22,2.215,0.61,8.3978,0.00170583,,,,,
48,2,3,1,E,A,MIX,404.6,6395,15.80573406,-0.77,3.73,2.01,0.71,15.09158,0.002359903,,,,,
48,3,3,1,E,A,MIX,581.6,8267,14.21423659,-0.72,3.84,2.723333333,0.74,22.33344,0.002701517,,,,,
48,4,3,1,E,A,MIX,252.1,4240,16.81872273,-0.76,4.68,2.786666667,0.76,11.79828,0.002782613,,,,,
48,5,3,1,E,A,MIX,464.2,6103,13.14735028,-0.61,4.65,2.923333333,0.73,21.5853,0.003536834,,,,,
49,1,3,1,E,B,MIX,67.2,2171,32.30654762,1.10,2.86,1.56,0.13,1.92192,0.000885269,,,,,
49,2,3,1,E,B,MIX,34.7,939,27.06051873,0.93,3.39,1.54,0.18,1.17633,0.001252748,,,,,
49,3,3,1,E,B,MIX,29.4,476,16.19047619,3.25,3.96,2.263333333,-0.24,1.16424,0.002445882,,,,,
49,4,3,1,E,B,MIX,52.5,765,14.57142857,2.77,3.42,2.913333333,0.03,1.7955,0.002347059,,,,,
49,5,3,1,E,B,MIX,40,681,17.025,3.34,5.11,3.12,-0.04,2.044,0.003001468,,,,,
50,1,3,1,E,B,MIX,27,930,34.44444444,0.35,3.93,1.56,0.35,1.0611,0.001140968,,,,,
50,2,3,1,E,B,MIX,35.7,876,24.53781513,1.11,3.62,1.54,0.13,1.29234,0.001475274,,,,,
50,3,3,1,E,B,MIX,37.5,782,20.85333333,1.71,4.20,2.263333333,0.13,1.575,0.002014066,,,,,
50,4,3,1,E,B,MIX,79.1,1027,12.98356511,2.20,4.16,2.913333333,0.15,3.29056,0.003204051,,,,,
50,5,3,1,E,B,MIX,60.1,952,15.84026622,2.93,3.88,3.12,0.04,2.33188,0.002449454,,,,,
51,1,3,1,E,B,MIX,23.2,882,38.01724138,1.00,2.73,1.56,0.16,0.63336,0.000718095,,,,,
51,2,3,1,E,B,MIX,34.6,968,27.97687861,0.85,2.77,1.54,0.20,0.95842,0.000990103,,,,,
51,3,3,1,E,B,MIX,44.6,678,15.20179372,1.52,3.60,2.263333333,0.18,1.6056,0.002368142,,,,,
51,4,3,1,E,B,MIX,48.3,661,13.68530021,2.46,3.73,2.913333333,0.09,1.80159,0.002725552,,,,,
51,5,3,1,E,B,MIX,102.6,1243,12.11500975,2.44,3.56,3.12,0.14,3.65256,0.002938504,,,,,
52,1,3,1,E,F,MIX,43.6,1990,45.64220183,3.52,2.31,2.87,-0.14,1.00716,0.000506111,,,,,
52,2,3,1,E,F,MIX,42,1805,42.97619048,2.48,2.83,2.48,0.00,1.1886,0.000658504,,,,,
52,3,3,1,E,F,MIX,31.3,1435,45.84664537,2.69,2.87,3.183333333,0.10,0.89831,0.000626,,,,,
52,4,3,1,E,F,MIX,51.5,2184,42.40776699,3.02,2.89,2.66,-0.08,1.48835,0.000681479,,,,,
52,5,3,1,E,F,MIX,103.2,3031,29.37015504,3.28,3.11,2.726666667,-0.12,3.20952,0.001058898,,,,,
53,1,3,1,E,F,MIX,41.7,1944,46.61870504,1.40,2.36,2.87,0.31,0.98412,0.000506235,,,,,
53,2,3,1,E,F,MIX,51.5,2442,47.41747573,1.82,2.75,2.48,0.15,1.41625,0.000579955,,,,,
53,3,3,1,E,F,MIX,62.4,2898,46.44230769,1.89,3.11,3.183333333,0.25,1.94064,0.000669648,,,,,
53,4,3,1,E,F,MIX,73.3,2770,37.7899045,1.46,3.08,2.66,0.26,2.25764,0.000815032,,,,,
53,5,3,1,E,F,MIX,92.3,3225,34.9404117,1.92,2.85,2.726666667,0.17,2.63055,0.000815674,,,,,
54,1,3,1,E,F,MIX,36.5,1367,37.45205479,2.23,2.49,2.87,0.13,0.90885,0.00066485,,,,,
54,2,3,1,E,F,MIX,28.1,1002,35.65836299,2.41,2.80,2.48,0.02,0.7868,0.00078523,,,,,
54,3,3,1,E,F,MIX,41.9,1543,36.82577566,2.78,3.14,3.183333333,0.08,1.31566,0.000852664,,,,,
54,4,3,1,E,F,MIX,63.7,2339,36.71899529,2.69,3.09,2.66,-0.01,1.96833,0.000841526,,,,,
54,5,3,1,E,F,MIX,97.1,2632,27.10607621,2.61,2.92,2.726666667,0.03,2.83532,0.001077249,,,,,
55,1,4,1,E,A,MON,131.6,3193,24.26291793,-0.13,4.75,2.246666667,0.57,6.251,0.00195772,,,,,
55,2,4,1,E,A,MON,130.4,3107,23.82668712,0.25,5.67,2.336666667,0.49,7.39368,0.002379685,,,,,
55,3,4,1,E,A,MON,149.6,3541,23.6697861,0.03,4.91,2.36,0.55,7.34536,0.002074374,,,,,
55,4,4,1,E,A,MON,285.3,4846,16.98562916,-0.22,4.36,2.70,0.63,12.43908,0.002566876,,,,,
55,5,4,1,E,A,MON,238.2,3574,15.00419815,0.14,5.04,3.001666667,0.58,12.00528,0.00335906,,,,,
56,1,4,1,E,A,MON,312.6,6786,21.70825336,0.12,4.17,2.246666667,0.51,13.03542,0.001920928,,,,,
56,2,4,1,E,A,MON,548,9995,18.23905109,0.46,4.23,2.336666667,0.44,23.1804,0.0023192,,,,,
56,3,4,1,E,A,MON,520.7,8336,16.00921836,0.15,3.66,2.36,0.52,19.05762,0.002286183,,,,,
56,4,4,1,E,A,MON,378.9,6825,18.01266825,-0.45,4.01,2.70,0.68,15.19389,0.002226211,,,,,
56,5,4,1,E,A,MON,255.7,4432,17.33281189,0.03,4.80,3.001666667,0.61,12.2736,0.002769314,,,,,
57,1,4,1,E,A,MON,153.2,4545,29.66710183,0.55,4.09,2.246666667,0.41,6.26588,0.001378631,,,,,
57,2,4,1,E,A,MON,73,2831,38.78082192,0.55,5.36,2.336666667,0.42,3.9128,0.001382126,,,,,
57,3,4,1,E,A,MON,224.9,5138,22.8457092,0.28,3.42,2.36,0.49,7.69158,0.001496999,,,,,
57,4,4,1,E,A,MON,194.4,3621,18.62654321,0.18,4.08,2.70,0.55,7.93152,0.002190423,,,,,
57,5,4,1,E,A,MON,133.8,3002,22.43647235,0.83,5.42,3.001666667,0.44,7.25196,0.00241571,,,,,
58,1,4,1,E,B,MON,73.2,1808,24.69945355,1.77,3.99,,,2.92068,0.00161542,,,,,
58,2,4,1,E,B,MON,91.3,1789,19.59474261,1.63,3.66,,,3.34158,0.001867848,,,,,
58,3,4,1,E,B,MON,72.2,1089,15.08310249,1.61,3.80,,,2.7436,0.002519376,,,,,
58,4,4,1,E,B,MON,99.9,2022,20.24024024,3.04,4.62,,,4.61538,0.002282582,,,,,
58,5,4,1,E,B,MON,125.5,2522,20.09561753,3.09,4.60,,,5.773,0.002289056,,,,,
59,1,4,1,E,B,MON,36.2,770,21.27071823,1.76,2.88,,,1.04256,0.001353974,,,,,
59,2,4,1,E,B,MON,33,820,24.84848485,2.22,3.41,,,1.1253,0.001372317,,,,,
59,3,4,1,E,B,MON,60.1,1002,16.67221298,2.20,3.35,,,2.01335,0.002009331,,,,,
59,4,4,1,E,B,MON,29.9,727,24.31438127,3.87,4.69,,,1.40231,0.0019289,,,,,
59,5,4,1,E,B,MON,76.7,1422,18.53976532,3.33,4.48,,,3.43616,0.002416428,,,,,
60,1,4,1,E,B,MON,43.9,1297,29.54441913,2.02,4.09,,,1.79551,0.001384356,,,,,
60,2,4,1,E,B,MON,107,1416,13.23364486,2.26,3.87,,,4.1409,0.002924364,,,,,
60,3,4,1,E,B,MON,89.6,1718,19.17410714,2.35,3.83,,,3.43168,0.001997485,,,,,
60,4,4,1,E,B,MON,74.7,1972,26.39892905,2.13,3.69,,,2.75643,0.001397784,,,,,
60,5,4,1,E,B,MON,75.7,3198,42.24570674,3.20,4.37,,,3.30809,0.001034425,,,,,
61,1,4,1,E,F,MON,28.1,1998,71.10320285,3.20,3.70,,,1.0397,0.00052037,,,,,
61,2,4,1,E,F,MON,35.5,2550,71.83098592,3.02,4.17,,,1.48035,0.000580529,,,,,
61,3,4,1,E,F,MON,42.5,2297,54.04705882,2.20,3.59,,,1.52575,0.000664236,,,,,
61,4,4,1,E,F,MON,52.3,2891,55.27724665,2.42,3.76,,,1.96648,0.000680208,,,,,
61,5,4,1,E,F,MON,135.5,4814,35.52767528,2.67,3.34,,,4.5257,0.000940112,,,,,
62,1,4,1,E,F,MON,10.8,601,55.64814815,2.09,2.63,,,0.28404,0.000472612,,,,,
62,2,4,1,E,F,MON,36,2057,57.13888889,1.82,3.39,,,1.2204,0.000593291,,,,,
62,3,4,1,E,F,MON,61.7,2637,42.73905997,2.24,3.27,,,2.01759,0.000765108,,,,,
62,4,4,1,E,F,MON,73.8,2899,39.28184282,1.72,3.02,,,2.22876,0.000768803,,,,,
62,5,4,1,E,F,MON,101.8,3331,32.72102161,2.29,2.85,,,2.9013,0.000871,,,,,
63,1,4,1,E,F,MON,22.3,981,43.99103139,2.64,3.19,,,0.71137,0.000725148,,,,,
63,2,4,1,E,F,MON,25.6,2101,82.0703125,3.07,3.68,,,0.94208,0.000448396,,,,,
63,3,4,1,E,F,MON,33.2,1949,58.70481928,3.56,3.66,,,1.21512,0.000623458,,,,,
63,4,4,1,E,F,MON,45.2,1380,30.53097345,3.03,3.42,,,1.54584,0.001120174,,,,,
63,5,4,1,E,F,MON,96.2,1787,18.57588358,3.43,3.54,,,3.40548,0.001905697,,,,,
64,1,4,1,E,A,MIX,340.1,4308,12.66686269,-0.28,4.28,2.246666667,0.61,14.55628,0.003378895,,,,,
64,2,4,1,E,A,MIX,486.9,5576,11.45204354,-0.25,3.47,2.336666667,0.61,16.89543,0.003030027,,,,,
64,3,4,1,E,A,MIX,265.5,3678,13.85310734,-0.29,3.62,2.36,0.62,9.6111,0.002613132,,,,,
64,4,4,1,E,A,MIX,241.6,4120,17.05298013,0.23,3.35,2.70,0.54,8.0936,0.001964466,,,,,
64,5,4,1,E,A,MIX,193,4177,21.64248705,-0.06,3.41,3.001666667,0.62,6.5813,0.001575605,,,,,
65,1,4,1,E,A,MIX,125.8,2313,18.3863275,0.20,3.86,2.246666667,0.49,4.85588,0.002099386,,,,,
65,2,4,1,E,A,MIX,209.4,4267,20.37726839,-0.69,2.85,2.336666667,0.71,5.9679,0.001398617,,,,,
65,3,4,1,E,A,MIX,199.9,2673,13.37168584,-0.27,3.26,2.36,0.62,6.51674,0.002437987,,,,,
65,4,4,1,E,A,MIX,269.5,2395,8.886827458,-0.64,3.33,2.70,0.73,8.97435,0.003747119,,,,,
65,5,4,1,E,A,MIX,276.7,3295,11.90820383,-0.46,4.15,3.001666667,0.71,11.48305,0.003484992,,,,,
66,1,4,1,E,A,MIX,274.2,4854,17.702407,-0.03,3.75,2.246666667,0.55,10.2825,0.002118356,,,,,
66,2,4,1,E,A,MIX,213.2,3286,15.41275797,-0.02,3.64,2.336666667,0.56,7.76048,0.00236168,,,,,
66,3,4,1,E,A,MIX,115.6,2257,19.52422145,-0.29,4.30,2.36,0.62,4.9708,0.002202393,,,,,
66,4,4,1,E,A,MIX,418.9,5561,13.27524469,-0.86,3.75,2.70,0.77,15.70875,0.002824807,,,,,
66,5,4,1,E,A,MIX,600.5,6580,10.95753539,-0.55,4.07,3.001666667,0.72,24.44035,0.003714339,,,,,
67,1,4,1,E,B,MIX,39.8,1343,33.74371859,1.18,3.46,1.85,0.18,1.37708,0.001025376,,,,,
67,2,4,1,E,B,MIX,70.9,1650,23.27221439,1.61,4.05,2.036666667,0.11,2.87145,0.001740273,,,,,
67,3,4,1,E,B,MIX,67.8,1531,22.58112094,1.96,3.93,2.053333333,0.02,2.66454,0.001740392,,,,,
67,4,4,1,E,B,MIX,50.8,1036,20.39370079,2.95,4.19,3.013333333,0.01,2.12852,0.002054556,,,,,
67,5,4,1,E,B,MIX,72,1444,20.05555556,3.57,4.24,3.206666667,-0.07,3.0528,0.002114127,,,,,
68,1,4,1,E,B,MIX,79.3,1625,20.49180328,1.76,3.81,1.85,0.02,3.02133,0.00185928,,,,,
68,2,4,1,E,B,MIX,61.8,1461,23.6407767,2.28,4.41,2.036666667,-0.06,2.72538,0.001865421,,,,,
68,3,4,1,E,B,MIX,58.3,1015,17.40994854,2.20,3.94,2.053333333,-0.04,2.29702,0.002263074,,,,,
68,4,4,1,E,B,MIX,42.2,877,20.78199052,2.72,4.34,3.013333333,0.06,1.83148,0.002088347,,,,,
68,5,4,1,E,B,MIX,51.7,1070,20.69632495,2.74,4.39,3.206666667,0.09,2.26963,0.00212115,,,,,
69,1,4,1,E,B,MIX,21.2,579,27.31132075,2.31,3.54,1.85,-0.12,0.75048,0.001296166,,,,,
69,2,4,1,E,B,MIX,25.8,648,25.11627907,2.27,3.69,2.036666667,-0.06,0.95202,0.001469167,,,,,
69,3,4,1,E,B,MIX,39.1,748,19.13043478,2.77,4.13,2.053333333,-0.18,1.61483,0.002158864,,,,,
69,4,4,1,E,B,MIX,68.4,1310,19.15204678,3.57,4.19,3.013333333,-0.11,2.86596,0.002187756,,,,,
69,5,4,1,E,B,MIX,59.4,1212,20.4040404,3.36,4.19,3.206666667,-0.03,2.48886,0.002053515,,,,,
70,1,4,1,E,F,MIX,61.5,2032,33.04065041,2.30,2.48,2.643333333,0.08,1.5252,0.000750591,,,,,
70,2,4,1,E,F,MIX,44.6,1619,36.30044843,2.22,2.80,2.636666667,0.09,1.2488,0.00077134,,,,,
70,3,4,1,E,F,MIX,69.2,2426,35.05780347,2.33,2.72,2.666666667,0.07,1.88224,0.000775862,,,,,
70,4,4,1,E,F,MIX,55.9,1862,33.30948122,2.56,2.63,2.39,-0.04,1.47017,0.000789565,,,,,
70,5,4,1,E,F,MIX,85.2,2563,30.08215962,3.70,2.54,2.796666667,-0.19,2.16408,0.000844354,,,,,
71,1,4,1,E,F,MIX,24.3,1094,45.02057613,2.09,2.68,2.643333333,0.12,0.65124,0.000595283,,,,,
71,2,4,1,E,F,MIX,49.9,1947,39.01803607,2.24,2.71,2.636666667,0.09,1.35229,0.000694551,,,,,
71,3,4,1,E,F,MIX,59.1,2193,37.10659898,2.43,2.60,2.666666667,0.05,1.5366,0.000700684,,,,,
71,4,4,1,E,F,MIX,73,2350,32.19178082,2.60,2.73,2.39,-0.05,1.9929,0.000848043,,,,,
71,5,4,1,E,F,MIX,86.4,2864,33.14814815,2.42,2.53,2.796666667,0.08,2.18592,0.00076324,,,,,
72,1,4,1,E,F,MIX,57.8,1912,33.07958478,1.77,2.57,2.643333333,0.19,1.48546,0.000776914,,,,,
72,2,4,1,E,F,MIX,67.3,2341,34.78454681,1.96,2.39,2.636666667,0.15,1.60847,0.000687087,,,,,
72,3,4,1,E,F,MIX,67,2045,30.52238806,2.36,2.65,2.666666667,0.07,1.7755,0.000868215,,,,,
72,4,4,1,E,F,MIX,61.7,1847,29.93517018,2.23,2.77,2.39,0.04,1.70909,0.000925333,,,,,
72,5,4,1,E,F,MIX,151.3,3327,21.98942498,2.75,2.49,2.796666667,0.01,3.76737,0.001132362,,,,,
73,1,5,2,E,A,MON,229.6,5943,25.88414634,-0.15,3.17,2.576666667,0.61,7.27832,0.001224688,,,,,
73,2,5,2,E,A,MON,195,4561,23.38974359,-0.35,3.29,1.695,0.57,6.4155,0.001406599,,,,,
73,3,5,2,E,A,MON,241.5,5634,23.32919255,0.03,3.38,2.051666667,0.51,8.1627,0.001448829,,,,,
73,4,5,2,E,A,MON,147.4,3388,22.98507463,-0.41,4.97,2.151666667,0.63,7.32578,0.002162273,,,,,
73,5,5,2,E,A,MON,235.7,3792,16.08824777,-1.02,3.75,2.39,0.79,8.83875,0.002330894,,,,,
74,1,5,2,E,A,MON,277.1,7204,25.99783472,-0.54,3.76,2.576666667,0.70,10.41896,0.001446274,,,,,
74,2,5,2,E,A,MON,175.4,4702,26.80729761,-0.07,3.62,1.695,0.49,6.34948,0.001350379,,,,,
74,3,5,2,E,A,MON,118.1,3049,25.81710415,-0.05,3.65,2.051666667,0.53,4.31065,0.001413791,,,,,
74,4,5,2,E,A,MON,268,4594,17.14179104,-0.85,3.40,2.151666667,0.74,9.112,0.001983457,,,,,
74,5,5,2,E,A,MON,341.1,4249,12.45675755,-0.60,3.60,2.39,0.70,12.2796,0.002889998,,,,,
75,1,5,2,E,A,MON,91.1,3201,35.13721186,0.06,3.67,2.576666667,0.56,3.34337,0.001044477,,,,,
75,2,5,2,E,A,MON,111.5,2507,22.48430493,-0.91,3.84,1.695,0.72,4.2816,0.001707858,,,,,
75,3,5,2,E,A,MON,290.5,3844,13.232358,-0.47,4.37,2.051666667,0.64,12.69485,0.00330251,,,,,
75,4,5,2,E,A,MON,363.1,5458,15.03167172,-0.86,3.83,2.151666667,0.74,13.90673,0.002547953,,,,,
75,5,5,2,E,A,MON,230.5,4450,19.30585683,-0.85,3.15,2.39,0.76,7.26075,0.001631629,,,,,
76,1,5,2,E,B,MON,20,582,29.1,1.78,1.79,,,0.358,0.00061512,,,,,
76,2,5,2,E,B,MON,28.6,705,24.65034965,1.70,3.00,,,0.858,0.001217021,,,,,
76,3,5,2,E,B,MON,31.1,547,17.58842444,2.42,2.96,,,0.92056,0.001682925,,,,,
76,4,5,2,E,B,MON,96.5,1503,15.57512953,2.46,3.96,,,3.8214,0.002542515,,,,,
76,5,5,2,E,B,MON,39.3,774,19.69465649,3.31,3.62,,,1.42266,0.001838062,,,,,
77,1,5,2,E,B,MON,25.6,873,34.1015625,1.34,3.03,,,0.77568,0.000888522,,,,,
77,2,5,2,E,B,MON,28.9,1050,36.33217993,1.66,3.76,,,1.08664,0.001034895,,,,,
77,3,5,2,E,B,MON,37.9,932,24.59102902,2.19,3.61,,,1.36819,0.001468015,,,,,
77,4,5,2,E,B,MON,60.6,1191,19.65346535,2.57,2.89,,,1.75134,0.001470479,,,,,
77,5,5,2,E,B,MON,73.6,1681,22.83967391,3.38,4.20,,,3.0912,0.001838905,,,,,
78,1,5,2,E,B,MON,21.4,701,32.75700935,1.43,3.15,,,0.6741,0.000961626,,,,,
78,2,5,2,E,B,MON,19.6,416,21.2244898,0.97,2.52,,,0.49392,0.001187308,,,,,
78,3,5,2,E,B,MON,23.2,610,26.29310345,1.37,3.79,,,0.87928,0.001441443,,,,,
78,4,5,2,E,B,MON,36.4,717,19.6978022,2.14,4.48,,,1.63072,0.002274365,,,,,
78,5,5,2,E,B,MON,40.9,747,18.26405868,1.68,4.21,,,1.72189,0.002305074,,,,,
79,1,5,2,E,F,MON,83.2,1439,17.29567308,4.09,1.54,,,1.28128,0.000890396,,,,,
79,2,5,2,E,F,MON,107.6,2252,20.92936803,1.47,3.16,,,3.40016,0.00150984,,,,,
79,3,5,2,E,F,MON,53,1412,26.64150943,1.61,3.17,,,1.6801,0.001189873,,,,,
79,4,5,2,E,F,MON,48.2,1618,33.56846473,1.78,3.28,,,1.58096,0.000977108,,,,,
79,5,5,2,E,F,MON,37.4,1638,43.79679144,1.92,3.03,,,1.13322,0.000691832,,,,,
80,1,5,2,E,F,MON,106.9,1745,16.32366698,4.28,2.36,,,2.52284,0.001445754,,,,,
80,2,5,2,E,F,MON,126.5,2906,22.97233202,2.58,3.32,,,4.1998,0.001445217,,,,,
80,3,5,2,E,F,MON,83.8,2490,29.71360382,2.76,2.82,,,2.36316,0.00094906,,,,,
80,4,5,2,E,F,MON,54.8,2660,48.54014599,2.24,2.96,,,1.62208,0.000609805,,,,,
80,5,5,2,E,F,MON,62.4,2375,38.06089744,2.27,2.71,,,1.69104,0.000712017,,,,,
81,1,5,2,E,F,MON,147.1,2787,18.94629504,2.54,3.23,,,4.75133,0.001704819,,,,,
81,2,5,2,E,F,MON,117.7,2961,25.15717927,1.79,3.68,,,4.33136,0.001462803,,,,,
81,3,5,2,E,F,MON,67.4,2084,30.91988131,1.96,3.10,,,2.0894,0.001002591,,,,,
81,4,5,2,E,F,MON,46.1,2064,44.77223427,1.72,2.99,,,1.37839,0.000667825,,,,,
81,5,5,2,E,F,MON,59.7,2387,39.98324958,1.78,3.30,,,1.9701,0.000825346,,,,,
82,1,5,2,E,A,MIX,146.1,4553,31.16358658,-1.46,3.45,2.576666667,0.90,5.04045,0.001107061,,,,,
82,2,5,2,E,A,MIX,192.1,4341,22.59760541,-1.22,3.72,1.695,0.81,7.14612,0.001646192,,,,,
82,3,5,2,E,A,MIX,112.8,2269,20.11524823,-1.26,3.47,2.051666667,0.84,3.91416,0.001725059,,,,,
82,4,5,2,E,A,MIX,289.2,4339,15.00345781,-1.38,4.05,2.151666667,0.87,11.7126,0.002699378,,,,,
82,5,5,2,E,A,MIX,416.9,5842,14.01295275,-1.26,3.72,2.39,0.85,15.50868,0.002654687,,,,,
83,1,5,2,E,A,MIX,150.8,5362,35.55702918,-0.14,4.03,2.576666667,0.61,6.07724,0.001133391,,,,,
83,2,5,2,E,A,MIX,280.7,7153,25.48272177,-0.89,3.37,1.695,0.72,9.45959,0.001322465,,,,,
83,3,5,2,E,A,MIX,285.6,4974,17.41596639,-0.74,4.03,2.051666667,0.71,11.50968,0.002313969,,,,,
83,4,5,2,E,A,MIX,693,9072,13.09090909,-1.00,3.82,2.151666667,0.78,26.4726,0.002918056,,,,,
83,5,5,2,E,A,MIX,177.6,3137,17.66328829,-0.55,5.03,2.39,0.69,8.93328,0.002847714,,,,,
84,1,5,2,E,A,MIX,107.1,3524,32.9038282,-0.35,3.56,2.576666667,0.65,3.81276,0.001081941,,,,,
84,2,5,2,E,A,MIX,225.8,4913,21.75819309,-1.02,2.94,1.695,0.76,6.63852,0.001351215,,,,,
84,3,5,2,E,A,MIX,205.7,3526,17.14146816,-1.19,3.45,2.051666667,0.82,7.09665,0.002012663,,,,,
84,4,5,2,E,A,MIX,314.8,3801,12.07433291,-1.04,3.52,2.151666667,0.79,11.08096,0.002915275,,,,,
84,5,5,2,E,A,MIX,146,3829,26.2260274,-0.65,3.30,2.39,0.71,4.818,0.001258292,,,,,
85,1,5,2,E,B,MIX,58.1,1404,24.16523236,2.54,2.82,1.516666667,-0.30,1.63842,0.001166966,,,,,
85,2,5,2,E,B,MIX,29.4,866,29.45578231,2.37,3.74,1.443333333,-0.28,1.09956,0.0012697,,,,,
85,3,5,2,E,B,MIX,29.7,611,20.57239057,1.65,3.19,1.993333333,0.09,0.94743,0.001550622,,,,,
85,4,5,2,E,B,MIX,118.5,1582,13.35021097,2.41,3.58,2.39,0.00,4.2423,0.002681606,,,,,
85,5,5,2,E,B,MIX,94.1,1328,14.11264612,2.56,3.77,2.79,0.05,3.54757,0.002671363,,,,,
86,1,5,2,E,B,MIX,16.7,787,47.1257485,0.38,2.93,1.516666667,0.33,0.48931,0.000621741,,,,,
86,2,5,2,E,B,MIX,35.8,1001,27.96089385,0.81,3.05,1.443333333,0.19,1.0919,0.001090809,,,,,
86,3,5,2,E,B,MIX,35.6,661,18.56741573,0.83,2.85,1.993333333,0.30,1.0146,0.001534947,,,,,
86,4,5,2,E,B,MIX,50.8,1090,21.45669291,1.63,4.11,2.39,0.18,2.08788,0.001915486,,,,,
86,5,5,2,E,B,MIX,75.9,1437,18.93280632,2.11,4.19,2.79,0.14,3.18021,0.00221309,,,,,
87,1,5,2,E,B,MIX,20.5,649,31.65853659,1.25,2.11,1.516666667,0.08,0.43255,0.000666487,,,,,
87,2,5,2,E,B,MIX,46.1,1232,26.72451193,1.37,3.54,1.443333333,0.02,1.63194,0.001324627,,,,,
87,3,5,2,E,B,MIX,69.1,1377,19.9276411,1.53,3.40,1.993333333,0.12,2.3494,0.001706173,,,,,
87,4,5,2,E,B,MIX,48.8,1070,21.92622951,2.88,3.89,2.39,-0.11,1.89832,0.001774131,,,,,
87,5,5,2,E,B,MIX,89.1,1568,17.59820426,3.10,3.83,2.79,-0.07,3.41253,0.002176358,,,,,
88,1,5,2,E,F,MIX,21.8,1217,55.82568807,1.61,2.69,3.636666667,0.37,0.58642,0.000481857,,,,,
88,2,5,2,E,F,MIX,52.5,2892,55.08571429,1.58,2.90,1.946666667,0.10,1.5225,0.000526452,,,,,
88,3,5,2,E,F,MIX,40.4,1817,44.97524752,1.71,2.71,2.11,0.10,1.09484,0.000602554,,,,,
88,4,5,2,E,F,MIX,97.9,4138,42.26762002,2.01,2.93,1.913333333,-0.03,2.86847,0.000693202,,,,,
88,5,5,2,E,F,MIX,72.9,2605,35.73388203,1.62,2.79,1.99,0.10,2.03391,0.000780772,,,,,
89,1,5,2,E,F,MIX,21.3,1052,49.38967136,1.47,2.95,3.636666667,0.39,0.62835,0.000597291,,,,,
89,2,5,2,E,F,MIX,61.3,2736,44.63295269,1.60,3.13,1.946666667,0.09,1.91869,0.000701276,,,,,
89,3,5,2,E,F,MIX,71.3,2702,37.89621318,1.23,2.89,2.11,0.22,2.06057,0.000762609,,,,,
89,4,5,2,E,F,MIX,87.4,3261,37.31121281,1.82,2.87,1.913333333,0.02,2.50838,0.000769206,,,,,
89,5,5,2,E,F,MIX,105.1,3333,31.71265461,2.50,2.70,1.99,-0.13,2.8377,0.000851395,,,,,
90,1,5,2,E,F,MIX,39.7,2012,50.68010076,1.07,3.46,3.636666667,0.46,1.37362,0.000682714,,,,,
90,2,5,2,E,F,MIX,54.9,2520,45.90163934,1.40,3.51,1.946666667,0.14,1.92699,0.000764679,,,,,
90,3,5,2,E,F,MIX,47.2,1992,42.20338983,1.17,3.33,2.11,0.23,1.57176,0.000789036,,,,,
90,4,5,2,E,F,MIX,89.5,3436,38.39106145,1.33,3.72,1.913333333,0.15,3.3294,0.000968976,,,,,
90,5,5,2,E,F,MIX,91.2,2355,25.82236842,1.77,3.24,1.99,0.06,2.95488,0.001254726,,,,,
91,1,6,2,E,A,MON,123.4,4549,36.86385737,0.55,4.29,2.668333333,0.46,5.29386,0.001163741,,,,,
91,2,6,2,E,A,MON,88.4,2999,33.92533937,0.12,4.18,2.346666667,0.52,3.69512,0.001232117,,,,,
91,3,6,2,E,A,MON,144,3203,22.24305556,0.01,4.05,2.541666667,0.57,5.832,0.001820793,,,,,
91,4,6,2,E,A,MON,99.1,2698,27.22502523,0.05,4.28,2.683333333,0.57,4.24148,0.001572083,,,,,
91,5,6,2,E,A,MON,100.5,2398,23.86069652,0.06,4.77,3.075,0.61,4.79385,0.001999103,,,,,
92,1,6,2,E,A,MON,279.6,8676,31.03004292,0.34,3.54,2.668333333,0.51,9.89784,0.00114083,,,,,
92,2,6,2,E,A,MON,135.5,4102,30.27306273,0.07,3.85,2.346666667,0.54,5.21675,0.001271758,,,,,
92,3,6,2,E,A,MON,207.1,4516,21.80589087,0.05,3.85,2.541666667,0.56,7.97335,0.001765578,,,,,
92,4,6,2,E,A,MON,68.9,2216,32.16255443,-0.12,4.21,2.683333333,0.61,2.90069,0.001308976,,,,,
92,5,6,2,E,A,MON,224.8,4479,19.92437722,-0.34,3.47,3.075,0.69,7.80056,0.001741585,,,,,
93,1,6,2,E,A,MON,228.4,5359,23.46322242,0.56,3.62,2.668333333,0.46,8.26808,0.00154284,,,,,
93,2,6,2,E,A,MON,221.9,5355,24.13249211,0.94,3.59,2.346666667,0.33,7.96621,0.001487621,,,,,
93,3,6,2,E,A,MON,257,5878,22.87159533,0.69,3.77,2.541666667,0.42,9.6889,0.001648333,,,,,
93,4,6,2,E,A,MON,449.9,6710,14.91442543,0.37,3.74,2.683333333,0.50,16.82626,0.002507639,,,,,
93,5,6,2,E,A,MON,281.3,5038,17.90970494,0.66,4.77,3.075,0.49,13.41801,0.00266336,,,,,
