region,age,female,libcon,education,race_cat,income,group,stance,mayor_blame_drop,mayor_blame_death,mayor_blame,consultation,wall,female_politician,gender_check,pro_policy,pro_policy_full,sexism,responsiveness,decision_acceptance,pid_3,pid_str
South,35-44,Male,Conservative,Master's degree,White,"$90,000 to $99,999",7,1,5,4,4.5,1,1,1,0,1,1,1.6271174,-2.5433793,-2.3851821,Republican,Strong Partisan
South,55-64,Female,Liberal,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",2,3,3,3,3,2,1,0,0,,0,.0087815542,.33899301,.63009793,Democrat,Strong Partisan
South,45-54,Female,,Some college but no degree,Asian,"$30,000 to $39,999",1,2,5,5,5,1,1,0,0,0,2,.93900239,1.4101983,.29379952,Independent,Independent
Northeast,35-44,Female,Liberal,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",7,2,5,3,4,1,1,1,1,0,2,-1.5992743,-1.054269,-1.2731637,Democrat,Strong Partisan
South,25-34,Female,,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",1,3,4,4,4,1,1,0,1,,0,.93234164,-.08809898,1.4393604,Independent,Independent
South,25-34,Female,,Less than high school degree,Other,"$20,000 to $29,999",1,2,5,5,5,1,1,0,1,0,2,-1.8240129,-1.4380302,-2.8065846,Independent,Independent
Midwest,25-34,Male,Moderate,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",12,2,4,4,4,3,0,1,0,1,1,1.163741,1.035624,1.0179579,Republican,Strong Partisan
South,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",7,1,3,3,3,1,1,1,1,1,1,-1.3657765,-.36682492,-.12760286,Democrat,Lean
Midwest,18-24,Female,Liberal,Some college but no degree,White,"$70,000 to $79,999",9,3,3,2,2.5,3,1,1,1,,0,-1.5992743,1.0789547,.96639627,Democrat,Strong Partisan
Northeast,35-44,Male,Moderate,Some college but no degree,White,"$90,000 to $99,999",3,2,3,4,3.5,3,1,0,1,0,2,.012947902,-.69806856,-.90332294,Republican,Strong Partisan
West,18-24,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),Hispanic or Latino,"Less than $10,000",5,3,4,3,3.5,2,0,0,1,,0,-.2256899,-1.4288433,-.51546293,Democrat,Strong Partisan
South,25-34,Female,Moderate,Associate degree in college (2-year),White,"$50,000 to $59,999",10,2,3,3,3,1,0,1,0,1,1,.7030102,.33899301,.63009793,Democrat,Strong Partisan
Northeast,18-24,Female,Liberal,Some college but no degree,White,"$30,000 to $39,999",4,3,2,2,2,1,0,0,1,,0,1.1627674,-.051351119,.29379952,Democrat,Lean
South,55-64,Female,Very liberal,Bachelor's degree in college (4-year),Other,"$10,000 to $19,999",2,2,5,5,5,2,1,0,1,0,2,-.89531285,-.78472996,-1.5759197,Democrat,Lean
South,55-64,Female,Conservative,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",1,1,2,1,1.5,1,1,0,1,1,1,-.9076913,-.035581309,.63009793,Republican,Not Strong
South,35-44,Female,Liberal,Some college but no degree,White,"$10,000 to $19,999",12,2,1,1,1,3,0,1,1,1,1,-1.1271387,1.4101983,-.2307262,Democrat,Lean
Northeast,18-24,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",10,2,3,2,2.5,1,0,1,1,1,1,-1.1358979,.33899301,.96639627,Democrat,Not Strong
West,18-24,Male,Very liberal,Some college but no degree,Black,"$30,000 to $39,999",10,3,5,3,4,1,0,1,0,,0,1.6219774,.34818,1.7756587,Democrat,Strong Partisan
Northeast,25-34,Female,Moderate,Associate degree in college (2-year),White,"$100,000 to $149,999",11,2,1,1,1,2,0,1,1,1,1,.48341158,1.044811,.93285394,Independent,Independent
Midwest,18-24,Female,,Some college but no degree,White,"$10,000 to $19,999",9,1,5,5,5,3,1,1,1,1,1,.71079576,-2.8746231,-1.7976894,Democrat,Not Strong
Midwest,18-24,Female,,High school graduate (high school diploma or equivalent including GED),Hispanic or Latino,"Less than $10,000",9,2,1,2,1.5,3,1,1,1,0,2,.47729793,-.73221231,-.51546293,Independent,Independent
Northeast,25-34,Female,Very conservative,Some college but no degree,Other,"$30,000 to $39,999",1,2,3,3,3,1,1,0,0,0,2,.69939095,-.35763797,-.43035892,Democrat,Lean
Northeast,45-54,Female,Conservative,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",11,1,3,3,3,2,0,1,1,0,2,.0041886861,.67023665,1.0179579,Democrat,Not Strong
South,55-64,Female,Moderate,Some college but no degree,White,"$50,000 to $59,999",10,3,1,1,1,1,0,1,1,,0,.46756509,-.026394343,-.51546293,Republican,Lean
Northeast,65+,Female,Conservative,Some college but no degree,White,"$100,000 to $149,999",3,2,3,3,3,3,1,0,1,0,2,.47118431,1.044811,.24223787,Republican,Not Strong
West,45-54,Female,Moderate,Associate degree in college (2-year),White,"$30,000 to $39,999",12,1,1,1,1,3,0,1,1,0,2,-1.8240129,1.4101983,1.7756587,Republican,Not Strong
West,55-64,Male,Liberal,Associate degree in college (2-year),White,"$20,000 to $29,999",4,1,3,3,3,1,0,0,1,0,2,.013921541,.70438039,-.12760286,Democrat,Strong Partisan
South,25-34,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",7,2,3,3,3,1,1,1,0,0,2,.93288875,-.40096867,-.60056692,Independent,Independent
West,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Native American,"$70,000 to $79,999",8,1,4,4,4,2,1,1,1,1,1,-.67516708,-.41015565,-.90332294,Independent,Independent
Northeast,35-44,Female,Liberal,Bachelor's degree in college (4-year),White,"$20,000 to $29,999",10,3,4,4,4,1,0,1,1,,0,.93288875,-.73221231,-.51546293,Democrat,Strong Partisan
South,35-44,Female,Liberal,Some college but no degree,Black,"Less than $10,000",2,3,5,4,4.5,2,1,0,0,,0,-.6829527,-1.7600869,-.60056692,Independent,Independent
Northeast,25-34,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",9,3,3,3,3,3,1,1,1,,0,1.6219774,-.73221231,-.51546293,Democrat,Strong Partisan
West,35-44,Female,Moderate,Some college but no degree,Other,"$60,000 to $69,999",3,3,3,3,3,3,1,0,1,,0,.93553436,.33899301,-.51546293,Republican,Lean
Midwest,35-44,Female,Moderate,Master's degree,White,"$150,000 or more",9,3,1,1,1,3,1,1,1,,0,-1.1358979,1.4101983,1.7756587,Democrat,Not Strong
South,25-34,Female,Liberal,Master's degree,White,"$40,000 to $49,999",5,2,4,4,4,2,0,0,0,1,1,-.2117907,-.026394343,-.60056692,Democrat,Not Strong
South,45-54,Female,Conservative,Associate degree in college (2-year),White,"$50,000 to $59,999",3,1,1,1,1,3,1,0,1,1,1,-1.3606365,1.044811,1.7756587,Republican,Lean
Northeast,45-54,Female,Moderate,Bachelor's degree in college (4-year),White,"$60,000 to $69,999",9,2,2,1,1.5,3,1,1,1,0,2,-1.8240129,1.4101983,.29379952,Democrat,Not Strong
West,35-44,Female,Conservative,High school graduate (high school diploma or equivalent including GED),Hispanic or Latino,"$10,000 to $19,999",1,1,3,4,3.5,1,1,0,1,1,1,.91786474,-1.0975996,-.56702459,Democrat,Strong Partisan
Northeast,45-54,Male,Liberal,Some college but no degree,Black,"$80,000 to $89,999",4,2,4,5,4.5,1,0,0,1,1,1,.46951237,-.026394343,.20869552,Democrat,Strong Partisan
South,35-44,Male,Conservative,Master's degree,White,"$50,000 to $59,999",12,2,4,4,4,3,0,1,1,1,1,1.6183581,-.39178172,-.65212858,Independent,Independent
West,18-24,Female,Moderate,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",10,1,2,3,2.5,1,0,1,1,0,2,-.21331145,.33899301,-.43035892,Independent,Independent
South,35-44,Male,Very liberal,Bachelor's degree in college (4-year),White,"$20,000 to $29,999",8,1,1,2,1.5,2,1,1,0,1,1,.93288875,1.035624,1.3877987,Republican,Strong Partisan
Northeast,55-64,Female,Conservative,Bachelor's degree in college (4-year),Other,"$10,000 to $19,999",11,1,5,5,5,2,0,1,1,0,2,-.45292291,-2.8746231,-2.3851821,Republican,Lean
South,35-44,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",6,2,2,2,2,3,0,0,1,1,1,.70203656,1.4101983,.1906762,Independent,Independent
Midwest,25-34,Female,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",2,3,1,4,2.5,2,1,0,0,,0,.93802875,-.035581309,.29379952,Republican,Strong Partisan
South,25-34,Female,Very liberal,Some college but no degree,Black,"$20,000 to $29,999",10,2,5,3,4,1,0,1,1,1,1,-.45404774,1.4101983,-.68567091,Democrat,Strong Partisan
South,25-34,Female,Moderate,Bachelor's degree in college (4-year),White,"$150,000 or more",12,3,3,2,2.5,3,0,1,1,,0,-1.3606365,1.4101983,.24223787,Democrat,Lean
South,18-24,Female,,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",7,2,3,3,3,1,1,1,1,0,2,.013921541,-.73221231,-.51546293,Independent,Independent
Midwest,25-34,Female,Moderate,Associate degree in college (2-year),Black,"$20,000 to $29,999",4,2,4,3,3.5,1,0,0,1,1,1,.013921541,-.32349423,-.97040766,Democrat,Strong Partisan
Northeast,25-34,Female,Liberal,Some college but no degree,Prefer not to say,"$10,000 to $19,999",4,3,3,2,2.5,1,0,0,1,,0,-.44166929,-.40096867,-.17916453,Democrat,Lean
South,18-24,Female,Very conservative,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",11,1,4,2,3,2,0,1,0,0,2,.24380013,-.33268121,-.076041192,Independent,Independent
Midwest,45-54,Male,Conservative,Associate degree in college (2-year),White,"$30,000 to $39,999",6,2,2,2,2,3,0,0,1,1,1,1.851856,.70438039,.96639627,Independent,Independent
Northeast,45-54,Female,Liberal,Master's degree,White,"$30,000 to $39,999",3,2,3,3,3,3,1,0,1,0,2,-1.3632821,.37313676,-.12760286,Democrat,Strong Partisan
Northeast,45-54,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",1,1,5,5,5,1,1,0,1,1,1,.013921541,1.4101983,1.7756587,Republican,Strong Partisan
West,65+,Male,Moderate,Master's degree,White,"$60,000 to $69,999",11,3,3,3,3,2,0,1,1,,0,.013921541,.70438039,-.12760286,Republican,Not Strong
Midwest,45-54,Male,Moderate,Associate degree in college (2-year),White,"$60,000 to $69,999",3,2,4,3,3.5,3,1,0,1,0,2,-.44431487,.71356738,-.88530362,Republican,Lean
South,65+,Male,Moderate,Less than high school degree,Hispanic or Latino,,9,2,3,2,2.5,3,1,1,1,0,2,.93288875,-.73221231,.66364026,Democrat,Not Strong
West,35-44,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"$10,000 to $19,999",2,2,1,1,1,2,1,0,1,0,2,.46951237,-1.045082,-.76665729,Democrat,Strong Partisan
Northeast,45-54,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$70,000 to $79,999",11,2,2,2,2,2,0,1,0,1,1,.93802875,-1.8034177,-.17916453,Republican,Not Strong
Midwest,18-24,Female,Very conservative,Associate degree in college (2-year),White,"$50,000 to $59,999",4,2,3,4,3.5,1,0,0,1,1,1,.014895181,-.33268121,.12359151,Republican,Strong Partisan
Northeast,18-24,Female,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",5,2,3,3,3,2,0,0,1,1,1,-1.5905151,.41646746,-.98842698,Democrat,Not Strong
Northeast,18-24,Female,Conservative,Bachelor's degree in college (4-year),Prefer not to say,"$30,000 to $39,999",2,2,4,3,3.5,2,1,0,0,0,2,-.90504569,.051080104,-.88530362,Republican,Not Strong
West,35-44,Female,,High school graduate (high school diploma or equivalent including GED),Native American,"$10,000 to $19,999",2,1,3,2,2.5,2,1,0,1,1,1,.23504092,.33899301,1.0179579,Democrat,Not Strong
Midwest,45-54,Female,Conservative,Master's degree,White,"$50,000 to $59,999",6,3,3,3,3,3,0,0,1,,0,-1.5941343,-.73221231,-.90332294,Republican,Strong Partisan
Midwest,45-54,Male,,Some college but no degree,White,,3,3,3,3,3,3,1,0,1,,0,-.21693069,-1.4813609,-.51546293,Democrat,Not Strong
Midwest,18-24,Male,Conservative,Associate degree in college (2-year),White,"$70,000 to $79,999",8,1,2,3,2.5,2,1,1,0,1,1,1.6183581,1.035624,1.3877987,Democrat,Strong Partisan
Midwest,18-24,Male,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",2,2,4,3,3.5,2,1,0,0,0,2,-.89628649,.051080104,-.46390125,Democrat,Lean
West,55-64,Female,Conservative,Some college but no degree,White,"$150,000 or more",4,1,3,3,3,1,0,0,1,0,2,.24380013,.33899301,.68165958,Republican,Not Strong
Midwest,45-54,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",1,2,4,4,4,1,1,0,1,0,2,.70106292,-1.0109383,-1.6610237,Republican,Strong Partisan
South,55-64,Female,Moderate,Some college but no degree,White,"$20,000 to $29,999",1,2,4,4,4,1,1,0,1,0,2,-1.8240129,.31403625,-.90332294,Democrat,Strong Partisan
South,55-64,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",6,3,3,1,2,3,0,0,0,,0,.47465235,1.4101983,-.51546293,Independent,Independent
West,25-34,Male,Very conservative,"Professional degree (JD, MD)",Hispanic or Latino,"$100,000 to $149,999",3,2,4,3,3.5,3,1,0,0,0,2,1.851856,-.026394343,1.0179579,Republican,Strong Partisan
West,18-24,Female,Very liberal,Associate degree in college (2-year),White,"Less than $10,000",9,3,5,5,5,3,1,1,1,,0,-.43555567,-1.5496484,-1.5759197,Democrat,Strong Partisan
Northeast,45-54,Male,Moderate,Master's degree,White,"$30,000 to $39,999",10,1,2,2,2,1,0,1,1,0,2,-.22471626,1.044811,1.3542564,Democrat,Not Strong
Northeast,65+,Male,Conservative,Some college but no degree,White,"$10,000 to $19,999",2,2,3,3,3,2,1,0,1,0,2,.013921541,-.65473783,-1.2731637,Republican,Not Strong
West,55-64,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",6,1,1,1,1,3,0,0,1,0,2,1.851856,-1.4130735,.99993861,Republican,Strong Partisan
Midwest,18-24,Female,Liberal,Some college but no degree,White,"$20,000 to $29,999",12,1,4,4,4,3,0,1,1,0,2,.71690941,1.4101983,-.43035892,Democrat,Lean
South,25-34,Female,Very conservative,Some college but no degree,Black,"$10,000 to $19,999",5,1,1,5,3,2,0,0,0,0,2,1.6271174,1.044811,1.0515003,Republican,Strong Partisan
Northeast,55-64,Male,Very conservative,Associate degree in college (2-year),White,"$10,000 to $19,999",11,3,3,2,2.5,2,0,1,1,,0,.93288875,-.35763797,-1.3247254,Republican,Lean
Midwest,35-44,Female,Very liberal,Some college but no degree,White,"$40,000 to $49,999",10,3,3,3,3,1,0,1,1,,0,-1.8240129,-.060538083,-.51546293,Democrat,Not Strong
South,45-54,Female,Conservative,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",1,3,3,3,3,1,1,0,1,,0,-.21957627,-2.5000486,-.90332294,Republican,Not Strong
Midwest,18-24,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Native American,"$20,000 to $29,999",7,3,4,1,2.5,1,1,1,0,,0,.7030102,-.40096867,-.90332294,Independent,Independent
South,35-44,Female,Very conservative,Associate degree in college (2-year),White,"$50,000 to $59,999",2,1,3,3,3,2,1,0,0,1,1,1.1654129,.33899301,.63009793,Republican,Strong Partisan
Northeast,25-34,Female,Very liberal,Some college but no degree,Prefer not to say,"$30,000 to $39,999",5,1,3,3,3,2,0,0,1,0,2,.70815015,.31403625,-.37879723,Independent,Independent
West,25-34,Female,Moderate,Some college but no degree,Black,"$10,000 to $19,999",5,1,3,3,3,2,0,0,0,0,2,1.1663866,.0077493968,-.094060518,Democrat,Strong Partisan
Midwest,25-34,Female,Moderate,Bachelor's degree in college (4-year),Asian,"$30,000 to $39,999",8,2,3,3,3,2,1,1,1,0,2,.93288875,-1.8034177,-.46390125,Democrat,Lean
Northeast,35-44,Female,Liberal,Associate degree in college (2-year),White,"$100,000 to $149,999",11,2,1,1,1,2,0,1,1,1,1,-1.8240129,.71356738,1.0515003,Democrat,Not Strong
Midwest,45-54,Male,Very conservative,Associate degree in college (2-year),White,"$60,000 to $69,999",10,1,2,2,2,1,0,1,1,0,2,1.1627674,1.035624,.93285394,Republican,Strong Partisan
South,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",2,1,4,3,3.5,2,1,0,0,1,1,1.1540082,-1.0975996,-.060518179,Republican,Not Strong
South,18-24,Female,Very liberal,Some college but no degree,White,"$50,000 to $59,999",6,3,3,3,3,3,0,0,1,,0,-1.8240129,-.32349423,-.17916453,Democrat,Strong Partisan
South,35-44,Male,Very conservative,Associate degree in college (2-year),Hispanic or Latino,"$50,000 to $59,999",6,1,3,3,3,3,0,0,1,0,2,.92926955,.33899301,.63009793,Republican,Strong Partisan
South,45-54,Female,Moderate,Associate degree in college (2-year),White,"$10,000 to $19,999",1,2,2,2,2,1,1,0,0,0,2,.69939095,.33899301,-.43035892,Independent,Independent
South,18-24,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,,4,3,3,3,3,1,0,0,0,,0,.93288875,.33899301,-.51546293,Democrat,Not Strong
South,25-34,Male,Moderate,Bachelor's degree in college (4-year),White,"$80,000 to $89,999",10,2,2,2,2,1,0,1,1,1,1,1.851856,1.4101983,1.7756587,Independent,Independent
Midwest,25-34,Female,Moderate,Associate degree in college (2-year),White,"$80,000 to $89,999",12,1,3,3,3,3,0,1,0,0,2,.24380013,-.73221231,-.51546293,Democrat,Not Strong
South,45-54,Female,Moderate,Some college but no degree,Hispanic or Latino,"$30,000 to $39,999",5,1,3,3,3,2,0,0,1,0,2,1.851856,-1.0975996,.15713385,Democrat,Not Strong
Midwest,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",1,2,5,4,4.5,1,1,0,1,0,2,-1.8240129,-.73221231,-.46390125,Democrat,Strong Partisan
South,18-24,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",10,2,4,2,3,1,0,1,1,1,1,-.68197906,1.044811,-.61858624,Republican,Not Strong
Northeast,35-44,Male,Very conservative,Associate degree in college (2-year),White,"$30,000 to $39,999",1,2,3,2,2.5,1,1,0,1,0,2,1.3901515,-2.8746231,-1.7976894,Republican,Strong Partisan
Northeast,35-44,Female,Moderate,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",9,3,4,5,4.5,3,1,1,1,,0,.23963378,1.0789547,-.14562219,Democrat,Not Strong
Midwest,45-54,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",3,2,4,4,4,3,1,0,1,0,2,.0051623252,-.76635605,-.85176128,Democrat,Not Strong
South,35-44,Female,Conservative,Some college but no degree,Prefer not to say,"$30,000 to $39,999",5,1,3,2,2.5,2,0,0,0,0,2,.24741936,-.026394343,-.46390125,Republican,Not Strong
South,55-64,Female,Conservative,Master's degree,White,"$150,000 or more",11,2,2,2,2,2,0,1,1,1,1,.021707118,.33899301,-.17916453,Republican,Not Strong
Midwest,25-34,Female,Moderate,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",4,2,1,1,1,1,0,0,1,1,1,-1.5905151,.31403625,.57853627,Republican,Not Strong
South,25-34,Female,Very liberal,Bachelor's degree in college (4-year),White,"$20,000 to $29,999",7,2,3,3,3,1,1,1,1,0,2,-.20817147,-1.0726429,-.46390125,Democrat,Strong Partisan
Midwest,45-54,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",6,1,4,4,4,3,0,0,1,0,2,-.21693069,1.0789547,.24223787,Democrat,Strong Partisan
South,25-34,Female,,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",4,2,1,1,1,1,0,0,1,1,1,1.851856,-.051351119,-1.461391,Democrat,Lean
South,35-44,Female,,Less than high school degree,White,,10,3,1,1,1,1,0,1,1,,0,.011974263,-1.472174,-.51546293,Republican,Lean
West,45-54,Female,,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",3,3,4,4,4,3,1,0,1,,0,-.2117907,-.73221231,-.51546293,Independent,Independent
Northeast,45-54,Female,,Some college but no degree,White,"$50,000 to $59,999",5,2,4,4,4,2,0,0,1,1,1,.93288875,-2.1254742,.20869552,Independent,Independent
South,35-44,Male,Moderate,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",10,1,1,1,1,1,0,1,1,0,2,.69939095,.33899301,.63009793,Democrat,Not Strong
Midwest,25-34,Female,Moderate,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",12,2,3,1,2,3,0,1,1,1,1,-1.8240129,-.026394343,-.094060518,Democrat,Lean
Midwest,25-34,Male,Moderate,Some college but no degree,White,"$40,000 to $49,999",6,3,3,3,3,3,0,0,1,,0,.013921541,.3048493,-.51546293,Independent,Independent
Northeast,55-64,Female,Very conservative,Some college but no degree,White,"$50,000 to $59,999",8,1,1,1,1,2,1,1,1,1,1,1.3962651,1.044811,1.7756587,Republican,Strong Partisan
South,35-44,Male,Conservative,Some college but no degree,White,"$20,000 to $29,999",11,2,2,2,2,2,0,1,1,1,1,-.21595705,-.73221231,-.51546293,Republican,Strong Partisan
Midwest,55-64,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$80,000 to $89,999",12,2,1,1,1,3,0,1,1,1,1,.6932773,1.4101983,.15713385,Republican,Not Strong
Northeast,25-34,Female,Moderate,Some college but no degree,Black,"Less than $10,000",12,2,4,4,4,3,0,1,1,1,1,.70815015,-.32349423,-.98842698,Independent,Independent
South,25-34,Male,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"$70,000 to $79,999",9,1,2,3,2.5,3,1,1,1,1,1,.93288875,.71356738,.96639627,Democrat,Not Strong
South,18-24,Male,Conservative,Some college but no degree,Black,"Less than $10,000",4,1,5,4,4.5,1,0,0,1,0,2,1.6210037,.29566231,1.3542564,Republican,Strong Partisan
Midwest,65+,Female,Moderate,Some college but no degree,White,"$40,000 to $49,999",11,2,3,3,3,2,0,1,1,1,1,-.67252153,.74771112,.96639627,Democrat,Not Strong
Northeast,35-44,Male,Liberal,Associate degree in college (2-year),White,"$20,000 to $29,999",1,2,2,1,1.5,1,1,0,1,0,2,1.1627674,-.026394343,1.4393604,Republican,Strong Partisan
South,25-34,Female,Moderate,Associate degree in college (2-year),White,"$70,000 to $79,999",9,2,3,3,3,3,1,1,1,0,2,-1.3596629,.33899301,-.51546293,Republican,Not Strong
Northeast,55-64,Female,Liberal,Some college but no degree,White,"$50,000 to $59,999",10,3,3,3,3,1,0,1,1,,0,-.67154789,-1.1067866,-.12760286,Democrat,Strong Partisan
South,18-24,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",11,2,5,5,5,2,0,1,1,1,1,-.23542276,1.035624,-.14562219,Democrat,Strong Partisan
West,55-64,Male,Liberal,Some college but no degree,White,"$100,000 to $149,999",12,2,2,1,1.5,3,0,1,1,1,1,-1.8240129,1.0789547,.24223787,Democrat,Strong Partisan
Northeast,35-44,Female,Conservative,Associate degree in college (2-year),White,"$80,000 to $89,999",2,1,3,3,3,2,1,0,1,1,1,1.1627674,-1.054269,-1.376287,Republican,Strong Partisan
Midwest,35-44,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",4,2,4,3,3.5,1,0,0,1,1,1,-.21081705,-.77554303,-.12760286,Democrat,Strong Partisan
South,25-34,Male,Moderate,Associate degree in college (2-year),Asian,"$40,000 to $49,999",12,1,3,3,3,3,0,1,1,0,2,.70203656,-.40096867,-.88530362,Republican,Not Strong
Northeast,18-24,Male,Very liberal,"Professional degree (JD, MD)",Black,"$150,000 or more",2,1,5,4,4.5,2,1,0,1,1,1,.7142638,.37313676,-1.6945661,Democrat,Strong Partisan
South,25-34,Male,Very liberal,Master's degree,Black,"$150,000 or more",10,2,1,1,1,1,0,1,0,1,1,-1.5941343,.70438039,.71520191,Democrat,Strong Partisan
Midwest,45-54,Female,,High school graduate (high school diploma or equivalent including GED),White,,4,2,3,3,3,1,0,0,1,1,1,-.90866494,.33899301,.24223787,Democrat,Lean
Midwest,35-44,Male,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",9,1,2,2,2,3,1,1,1,1,1,-.90504569,.33899301,.63009793,Democrat,Not Strong
Northeast,25-34,Female,,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",9,2,4,5,4.5,3,1,1,1,0,2,.71690941,.74771112,.99993861,Republican,Strong Partisan
West,35-44,Female,Very liberal,Some college but no degree,White,"$30,000 to $39,999",4,2,3,3,3,1,0,0,1,1,1,-.20914511,1.0789547,.61207861,Democrat,Lean
South,18-24,Female,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",2,1,4,3,3.5,2,1,0,1,1,1,-1.8240129,-.32349423,.20869552,Democrat,Strong Partisan
South,18-24,Male,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$60,000 to $69,999",12,2,1,1,1,3,0,1,1,1,1,.013921541,1.4101983,1.7756587,Republican,Not Strong
West,35-44,Male,Moderate,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",3,2,3,2,2.5,3,1,0,1,0,2,.70203656,.0077493968,.29379952,Democrat,Not Strong
Northeast,55-64,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",11,2,3,3,3,2,0,1,1,1,1,-1.5992743,-.069725052,.57853627,Independent,Independent
South,55-64,Female,Very conservative,Associate degree in college (2-year),White,"$20,000 to $29,999",9,1,1,1,1,3,1,1,1,1,1,1.851856,1.4101983,1.7756587,Republican,Strong Partisan
Northeast,35-44,Male,Moderate,Bachelor's degree in college (4-year),White,"$150,000 or more",8,2,5,5,5,2,1,1,1,0,2,.93288875,-1.3763256,-1.221602,Republican,Not Strong
South,18-24,Female,Conservative,Some college but no degree,White,"$30,000 to $39,999",2,2,3,3,3,2,1,0,1,0,2,.70203656,.0077493968,-.094060518,Republican,Strong Partisan
Midwest,55-64,Male,Moderate,Some college but no degree,White,"$50,000 to $59,999",5,2,3,2,2.5,2,0,0,0,1,1,.0051623252,-.40096867,.93285394,Independent,Independent
Midwest,35-44,Male,,Less than high school degree,Black,"Less than $10,000",1,3,4,4,4,1,1,0,1,,0,.013921541,-.36682492,-.85176128,Democrat,Strong Partisan
Northeast,25-34,Male,Conservative,High school graduate (high school diploma or equivalent including GED),Black,"$70,000 to $79,999",4,2,4,1,2.5,1,0,0,0,1,1,.92677516,-.40096867,.1906762,Democrat,Not Strong
Midwest,65+,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",7,2,5,5,5,1,1,1,1,0,2,-.43555567,-.77554303,-.12760286,Democrat,Lean
South,18-24,Female,Moderate,Associate degree in college (2-year),Black,"$40,000 to $49,999",2,2,3,3,3,2,1,0,1,0,2,.013921541,-.73221231,-1.1880597,Independent,Independent
Midwest,45-54,Female,Conservative,Bachelor's degree in college (4-year),White,"$150,000 or more",12,3,2,2,2,3,0,1,1,,0,-.44166929,-.026394343,.63009793,Republican,Not Strong
South,45-54,Male,Conservative,High school graduate (high school diploma or equivalent including GED),Native American,"Less than $10,000",9,2,4,1,2.5,3,1,1,0,0,2,1.6210037,.33899301,.15713385,Independent,Independent
Northeast,45-54,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",8,2,1,1,1,2,1,1,1,0,2,-1.8240129,1.4101983,1.7756587,Democrat,Strong Partisan
